latitude,longitude
54.69606890849231,25.24976257671077
54.694790896684715,25.24997500823848
54.69448807396151,25.243997288886305
54.69558635848885,25.24320618338902
54.69566209083266,25.243099594148667
54.69595243547202,25.242961896927934
54.696020709095635,25.24307839054928
54.69834523659697,25.24465731163383
51.53725484,-0.07681454
51.472504,-0.146332
51.472534,-0.146272
51.472591,-0.146437
51.511581,-0.090362
51.510651,-0.091394
51.510944,-0.09112
51.511299,-0.090634
51.511963,-0.090667
51.512093,-0.091181
51.512047,-0.091575
51.512123,-0.092892
51.51247,-0.092436
51.512882,-0.092594
51.512939,-0.092817
51.513046,-0.093475
51.51313,-0.093807
51.513157,-0.093965
51.513126,-0.094519
51.513195,-0.094604
51.513344,-0.094933
51.51347,-0.095571
51.513435,-0.096116
51.513939,-0.096288
51.514256,-0.096523
51.515179,-0.096544
51.514435,-0.096238
51.51445,-0.095441
51.514267,-0.094522
51.514229,-0.094263
51.514221,-0.093859
51.514133,-0.093104
51.514023,-0.092447
51.513496,-0.092204
51.513092,-0.09232
51.512329,-0.092561
51.511917,-0.090915
51.512009,-0.090708
51.512211,-0.09011
51.512379,-0.090014
51.512524,-0.089794
51.512714,-0.090018
51.512848,-0.090037
51.51302,-0.089822
51.513794,-0.091078
51.513905,-0.0913
51.51392,-0.091684
51.514008,-0.09303
51.514431,-0.093871
51.512966,-0.096645
51.512684,-0.095028
51.51247,-0.094211
51.51215,-0.092407
51.513756,-0.094194
51.514191,-0.094393
51.514366,-0.094661
51.514877,-0.094798
51.515015,-0.094709
52.51033544540405,13.433409333229065
52.51054381,13.43362385
52.50358303,13.41018933
52.50379646,13.41002234
52.51598666,13.44047798
52.51606814,13.44056941
52.51657949,13.44101136
52.5166486,13.44142139
52.51620714,13.44145074
52.51681831,13.4422703
52.51679528,13.44970749
52.54165828227997,13.412439823150635
52.54180758,13.4122357
52.54191318,13.41228902
52.52280002,13.40306008
52.52281756,13.40330471
52.52284383,13.40339923
52.5212252,13.41167699
52.51413288,13.4196007
52.51066517,13.4323089
52.51057286,13.43230907
52.54157736,13.4119743
45.798332,15.899448
19.1370475,72.8345158
53.3457646,-6.245338
45.450428,9.125885
52.06055925,-1.32775477
52.06035746,-1.32750596
51.62914767,-0.74438236
42.361622,-71.094688
42.361668,-71.094749
42.361195,-71.09536
42.361195,-71.095459
42.361076,-71.095673
42.360989,-71.095833
42.360725,-71.096588
42.360264,-71.097443
42.360275,-71.097527
42.360218,-71.09787
42.360165,-71.097923
42.360619,-71.098358
42.360615,-71.098671
42.360466,-71.098862
42.361885,-71.099251
42.3619,-71.099113
42.361839,-71.098976
42.361732,-71.098961
42.360832,-71.09787
42.361652,-71.094086
42.361698,-71.094444
42.362389,-71.092308
-22.41193211,-45.44953299
59.929935,10.71173
59.930008,10.711806
59.914955,10.732875
59.915012,10.732856
59.914738,10.730813
59.914753,10.730405
59.91515,10.743051
59.915218,10.742831
59.915314,10.742691
59.915508,10.742058
59.915394,10.741773
59.915478,10.741529
59.915771,10.741427
59.915745,10.737329
59.915127,10.742579
59.915672,10.740847
51.55439391,-0.28586238
51.55437804,-0.28570728
51.55441348,-0.28540547
51.55495123,-0.28478606
51.55566444,-0.28419391
51.5560469,-0.28401344
51.55628651,-0.28332503
51.55652096,-0.28303355
51.55743503,-0.28212692
51.55763001,-0.28162623
51.55838212,-0.28093285
51.55854985,-0.2808257
51.55882827,-0.2807332
51.5591175,-0.28068631
51.55948831,-0.2798265
51.56025595,-0.2796583
51.5610865,-0.27960216
51.56090044,-0.27937638
51.55784549,-0.2800059
51.55730715,-0.2812101
51.55424181,-0.28565565
49.155037,9.208374
49.154816,9.20837
49.154629,9.208383
47.149605,8.432565
39.964172,116.441048
35.91629194,-84.11080581
35.91626603,-84.11059371
35.91630185,-84.11144297
45.03514085,-93.78476676
45.0351499,-93.7846507
36.226376,-81.610649
41.830307,-71.402428
41.827072,-71.400223
34.04466007,-118.0463688
48.131554,11.707112
48.387012,10.878822
48.387035,10.878906
48.373055,10.892615
48.372009,10.894156
38.690563,-121.29052
38.690609,-121.290749
38.690441,-121.290726
38.678017,-121.292801
38.706123,-121.290245
40.749847,-73.995308
40.749283,-73.995552
40.749176,-73.995575
40.749062,-73.995552
40.74889,-73.995743
40.74807,-73.995689
40.748001,-73.995522
40.747318,-73.994316
40.747345,-73.993889
40.745667,-73.993942
40.745605,-73.993866
40.745365,-73.993416
40.745342,-73.993042
40.745197,-73.992821
40.7453,-73.992302
40.744884,-73.992073
40.743542,-73.992432
40.743343,-73.992371
40.742973,-73.992302
40.742435,-73.992249
40.741848,-73.990898
40.741806,-73.990768
40.704941,-74.012886
40.707432,-74.008804
40.707508,-74.008942
40.66634650166635,-73.95150842540747
40.66625948751226,-73.95192627202529
40.66624127959195,-73.95257745752659
40.6663474850079,-73.95293896428535
40.736141,-73.988396
40.736389,-73.988533
40.736835,-73.989441
40.738071,-73.990105
40.738655,-73.989967
40.741642,-73.989334
40.743,-73.989372
40.744072,-73.988777
40.744251,-73.988724
40.745419,-73.988701
40.746307,-73.988647
40.746536,-73.988564
40.746899,-73.988533
40.74696,-73.98851
40.747128,-73.988441
40.748051,-73.989265
40.748123,-73.98954
40.748135,-73.989616
40.748203,-73.98983
40.748226,-73.989899
40.748413,-73.990173
40.748619,-73.990883
40.748661,-73.991501
40.748821,-73.991707
40.749275,-73.992104
49.011108,8.434572
49.019753,8.439685
49.01968,8.439963
49.03163303,8.4417617
49.03203697,8.44213989
49.03207818,8.44201453
40.7997302,-73.9439269
40.79935713,-73.94271638
40.79916216,-73.94274348
40.79875611,-73.94184037
40.8018242,-73.9488864
40.80145847,-73.94853328
40.8010447,-73.94728508
40.8177654,-73.94958585
48.124596,11.550617
48.13400333333334,11.567526666666668
51.465019,0.102036
51.464893,0.101926
51.464787,0.101839
51.464371,0.10007
51.463795,0.099959
51.463894,0.099271
51.464195,0.097243
51.464218,0.09701
51.464375,0.096105
51.476799,-0.032681
59.834679,10.435604
59.794495,10.446345
59.833817,10.435472
52.00851845,4.3550097
52.00916327,4.35250416
52.00899203,4.35205185
52.01146507,4.35947726
52.00845018,4.36239229
52.0094209,4.36537372
52.01038738,4.36953982
52.0016269,4.36308446
52.01231053,4.34783469
46.23662906,-63.1269797
46.23689325,-63.12661747
46.2369308,-63.12649657
46.2371486,-63.12619769
46.23726618,-63.12598618
46.24064503,-63.12537647
46.24126373,-63.12554135
46.23567561,-63.1283754
39.06245,-77.12011
39.099731,-77.139633
39.097904,-77.13707
39.090206,-77.129448
39.084789,-77.136192
19.1103831,72.9080822
50.08694379,14.43239913
50.08703012,14.43233348
50.08783677,14.43255236
50.09081628,14.40954539
40.70232579,-73.85542423
40.7128684,-73.8721827
34.12171191,-117.87245603
34.6762211,-82.83678675
34.67707712,-82.8361801
34.67714299,-82.83644116
34.67688494,-82.83662989
34.67637456,-82.83679381
34.67583939,-82.83714097
34.6789104,-82.83929439
34.67899421,-82.83950072
42.919605,-78.878647
42.905643,-78.87899
56.952209,24.100471
56.952095,24.100031
56.951992,24.099575
56.950523,24.091738
55.7294796,12.5266156
29.74206715,-95.45249327
29.74191629,-95.45281278
29.74212416,-95.45280721
29.74249585,-95.45282056
29.74258815,-95.45285124
29.74277713,-95.45296157
29.7428741,-95.45299915
29.74299547,-95.4531716
29.74333653,-95.45373364
29.74277657,-95.45421162
29.74124539,-95.4576707
29.74118782,-95.45881353
29.73978135,-95.46259483
29.73987587,-95.46266274
29.73906404,-95.46305095
29.7392476,-95.47062331
29.73800598,-95.47643426
29.73795092,-95.48377437
29.73786898,-95.48962139
29.73784622,-95.49263786
29.70580887,-95.47128352
29.705952,-95.47502639
29.70571843,-95.46239931
29.7472443,-95.45598558
29.74776452,-95.45680213
35.08834161,-106.61952748
35.08867211,-106.61913624
35.08823099,-106.61819031
35.08813566,-106.61820764
35.0881608,-106.61753465
35.08811165,-106.61743563
35.08986199,-106.6190717
46.52207466,6.56611172
46.5202981,6.6302598
29.73801443,-95.44164726
29.74148798,-95.44171819
29.74170233,-95.44538567
29.74159351,-95.44999911
29.74665641,-95.37574136
-31.933791449293956,115.87236762348519
-31.933768479473404,115.87242801317805
-31.94752463,115.85461806
51.447805,5.488221666666667
51.44753166666666,5.487995000000001
51.44726000000001,5.486503333333333
51.447496666666666,5.486845
51.447631666666666,5.487404999999999
51.44687166666666,5.485301666666667
51.446283333333334,5.483656666666667
51.43771,5.480288333333334
51.449825,5.491548333333332
51.44859666666666,5.491078333333333
51.448498333333326,5.49104
51.44730833333333,5.488320000000001
51.44614833333333,5.487396666666666
51.44637666666666,5.4883766666666665
51.446585000000006,5.488323333333333
51.44666833333334,5.488516666666667
51.44722166666667,5.485436666666668
51.44978,5.48399
51.44986333333333,5.4838466666666665
51.44587,5.481084999999999
51.438133333333326,5.481311666666667
51.437965,5.4810516666666675
51.437864999999995,5.4810316666666665
51.43732333333334,5.479773333333332
51.436975,5.480215
51.44067333333334,5.468648333333334
51.44054333333334,5.46797
51.44694833333333,5.483768333333334
51.448501666666665,5.486226666666666
51.447554999999994,5.478813333333333
51.44227666666667,5.477413333333334
51.44158833333333,5.477999999999999
51.43981999999999,5.478354999999999
51.439515,5.478125
51.43891166666667,5.478631666666667
51.44082,5.477933333333334
51.44145166666667,5.478003333333334
51.443533333333335,5.479939999999999
51.44340333333333,5.480033333333334
51.44957333333333,5.49012
51.44768166666666,5.4914483333333335
51.446715,5.491485
51.449111666666674,5.494123333333333
51.449055,5.4952966666666665
51.44678999999999,5.490468333333333
51.44673666666666,5.489920000000001
51.44298927,5.48076871
38.7012423,-9.4288624
38.7006574,-9.418413
38.7022672,-9.4285424
38.83393559283282,-104.82341347326489
38.83259972057384,-104.82357606310876
38.94291787,-95.23630709
49.84188989,24.02536475
40.633915,-8.656911
49.7759294,18.4496166
38.85720445,-98.1333115
29.75034656,-95.46699941
29.75018543,-95.47263878
29.75013198,-95.47641751
29.75011685,-95.47960705
29.75008141,-95.48274258
29.78345637,-95.52504148
52.371452,4.895511
52.366295,4.904612
38.86687159538269,-98.85405778884888
39.18617577,-100.86936431
39.745539593817846,-104.82549188300102
39.697319931574796,-104.82944456861559
39.68946710331957,-104.82902830308608
39.666250628731845,-104.83124318777655
39.66114453402437,-104.83840532225932
39.65967870276131,-104.84071365445529
39.67299918852471,-104.82847154298062
39.7450024935743,-104.82546377099325
39.74252794006488,-104.82548946412453
39.74059595533032,-104.82546888957663
39.718985734362406,-104.82686956321032
39.711490848625616,-104.82588599128175
39.71141480634868,-104.82171396162632
39.71123850804447,-104.82383378361367
39.704727138797594,-104.82884897847231
39.697446847135424,-104.82942808254793
39.689570703437745,-104.8289931999865
39.680155467503404,-104.82889204749505
39.67493917857199,-104.82876306578416
39.66641993620819,-104.83106751080588
39.66154693182588,-104.83762130527583
39.65665850547575,-104.83838300879145
39.65739932401532,-104.8378635262294
39.656445751184705,-104.83482195767505
39.65847726419873,-104.84143748999296
39.673074939779234,-104.82841860628395
39.67649157040051,-104.82840168636928
39.67763305825292,-104.82852811387244
39.68783073439203,-104.82870894387895
39.70339426286359,-104.82874728651181
39.65803919398095,-104.84771064670335
39.6584604027134,-104.84751587150318
39.6581601259504,-104.843284417102
39.6969585843791,-104.83006368764339
39.69663460572395,-104.83294232482578
39.69653432316205,-104.82918135255493
39.69651843239662,-104.82631034323275
39.696599215404746,-104.81946389288194
39.69835563292088,-104.82001197427563
39.696950679786404,-104.8192226175512
39.69652682280924,-104.81104461251812
39.696504626693184,-104.81046499654019
39.69651395462483,-104.80981064448451
39.696525003993344,-104.79158964617005
39.695299015095394,-104.79113787467939
39.68593804995929,-104.79109078484835
39.67393250237875,-104.79109778266962
39.65314324536857,-104.79126137753124
39.74053002938802,-104.82600383612673
39.740382054910185,-104.82827673164525
39.740410032553164,-104.83091532735524
39.740412438025736,-104.83686019999239
39.74136476536162,-104.83767380430919
39.741427705987334,-104.83925485889009
39.741208922323935,-104.83974692638111
39.74203942020572,-104.83984423098029
39.742133473789245,-104.8398142896554
39.740460440020094,-104.83768026914825
39.74007157854959,-104.83468066459682
39.74002833555355,-104.83183859674021
39.73886858045202,-104.82822814347232
39.738864294105376,-104.82795226805729
39.73926299669849,-104.8278188501426
39.73966372976201,-104.82774592564391
39.74017070399085,-104.8255152747899
39.74432839646,-104.82492254724622
39.747435465011655,-104.8250091017181
39.658197013123804,-104.84291008760643
39.65738430085994,-104.83873586348162
39.65288367261492,-104.83170050953966
39.74009934300038,-104.84724532685337
39.74011553549672,-104.84532720864537
39.74012721348584,-104.83790556056665
39.74011526567947,-104.83536898751328
39.740062692460604,-104.82667714045137
39.67520297881007,-104.83033127337896
39.67484696877378,-104.82700197495406
39.6748377792086,-104.8242940286894
39.67483009315073,-104.82074841573689
39.67479029317773,-104.81025738579439
39.67381258645283,-104.80242400969135
39.673256636417996,-104.78918207876865
39.6740512823181,-104.77945430767019
39.670448089613984,-104.77639379810424
39.66895424884891,-104.77279590905654
39.65313237003228,-104.77253351528469
39.65912211763987,-104.8484328525199
39.658280300760474,-104.84334732462786
39.67499779142926,-104.83215124707282
39.674954571237706,-104.84224142855528
39.674823655927106,-104.84703286510891
39.667863467293536,-104.8473592314262
39.646087424658305,-104.86970342748248
39.63976056306384,-104.8847823156771
39.63561798120677,-104.89413841313298
39.64031309172509,-104.91078998120831
39.6341682101963,-104.90654141068313
39.64567622573278,-104.87059225158862
39.63555811719688,-104.89421670118358
39.63474137003089,-104.90497138642608
39.63326216122481,-104.90638695478954
39.62498080817528,-104.90242277804464
39.62275498323817,-104.90113875128688
39.60113754876442,-104.888697989538
39.59538004680763,-104.88546507984616
39.59358314599195,-104.88442911618323
39.5661075860078,-104.87949077187008
39.56613325325097,-104.88506605627339
39.56610368873666,-104.88704539218394
39.56604963937011,-104.89664376151002
39.5632448336856,-104.89697286084842
39.56177724806945,-104.90021664700535
39.56060582047824,-104.90379673806515
39.55888651507799,-104.90516839550558
39.55714811833622,-104.9090419666491
39.5556393142424,-104.91135726242211
39.55616323192162,-104.9419436035461
39.557796943028904,-104.94188372122413
39.55656645418486,-104.94161485738965
39.55467660934905,-104.9115915371188
39.558526797088476,-104.9053419428911
39.56270900881305,-104.90428074242594
39.564119635242065,-104.90425291745626
39.56540512064883,-104.90425467810199
39.565969241337164,-104.90265029047883
39.578787671859665,-104.87301482511323
39.580166218319555,-104.8734970932712
39.58231489867963,-104.87708627865078
39.59302385066804,-104.8834461579519
39.59552701997819,-104.88485848144023
39.60885118136837,-104.89217260764927
39.61060345961874,-104.89351309580066
39.61433551654602,-104.89584837006144
39.623065784145204,-104.90064474854694
39.623732901275886,-104.89982667072206
39.624014836850584,-104.89509584677671
39.62403477635652,-104.89031894058839
39.62406608780271,-104.88553076937151
39.626960140166254,-104.88520495763386
39.628634839665025,-104.88518333276288
39.631179840592075,-104.88512487488957
39.63212232630603,-104.87766120352924
39.552402879526255,-104.85734178923403
39.5586159835074,-104.88119842989092
39.56441288878896,-104.89263219498874
39.560748304901544,-104.931936263862
39.56115436618581,-104.94268116893181
39.56315005156908,-104.92271390776993
39.57193475048422,-104.87983170939978
39.564845814770216,-104.88065696907454
39.563398226558746,-104.88102899627494
39.56091295254408,-104.87989486086539
39.559431859285745,-104.87569583507403
39.5594045715029,-104.87397526544827
39.56182188492771,-104.87293726478686
39.56280545591172,-104.87328837279247
39.56426046824077,-104.87448185806593
39.56483021743889,-104.87532922913809
39.56456480268679,-104.87795812937382
39.5654080250729,-104.87722134093124
39.564073746060785,-104.87916667243779
39.56583584511634,-104.8784927182177
39.56600739668053,-104.87472593562933
39.56621714791231,-104.87108574062545
39.565310118337365,-104.87109877121009
39.56601017432055,-104.87189818657707
39.58140249977252,-104.87688524629907
39.59316068829875,-104.88348918058412
39.55577402334813,-104.8711858147056
39.557829109660446,-104.88008975965731
39.55567402699784,-104.87031492552427
39.5666173131681,-104.87217656244505
39.58085774244308,-104.87658363523673
39.59267578877178,-104.88325883153856
39.60821091761085,-104.89239886096318
39.62523572907046,-104.90266994195785
39.6228975298864,-104.90131611071546
39.56305282199934,-104.9047997291447
39.56594394030143,-104.90623179987759
39.56568470494984,-104.90552594356775
39.5562380234073,-104.94185519715572
39.55701861150975,-104.94146908143898
39.55689265220731,-104.94158633804997
39.55931096524422,-104.90747239161654
39.6340186715017,-104.90529525643953
39.624118370119035,-104.97858348990849
39.624134554405636,-104.98292023854238
39.624156195750494,-104.98751935466066
39.61330983197891,-105.02111222638176
39.5648650907039,-104.97284910827658
39.565484453327755,-104.98138910467418
39.56466878274751,-104.98670278132208
39.563496302163735,-105.01988843789587
39.564613461112344,-105.03521882065861
39.55961434500039,-105.00722278951098
39.56391953442672,-104.98848570166207
39.56317814487432,-104.96050690090289
39.56486866388346,-105.03273190934388
39.56458182448203,-105.03335507847108
39.561710348835426,-105.03582461907206
39.561006287038325,-105.0362654124081
39.56089772427941,-104.95993165652317
39.56028520758981,-104.95937164675968
39.55330903662768,-104.95561073003579
29.76357182,-95.35935014
29.76432328,-95.36049839
29.76473212,-95.36124137
29.76363664,-95.36094628
29.76180902,-95.36364764
29.76119969,-95.36435625
29.76047967,-95.36451195
29.75984057,-95.3654339
29.75905126,-95.36604245
29.75729172,-95.36743034
29.7553113,-95.36884603
29.75384193,-95.37005509
29.75316751,-95.37062343
29.75133831,-95.37195393
29.75004494,-95.37298277
39.63845980162361,-105.10991634320469
39.624414277333564,-105.11002623121645
39.62307501635006,-105.10795707733658
39.56491467790292,-105.06891280008826
39.55492707506812,-105.0830879244994
39.56020125214668,-105.10790502082389
39.562245727484274,-105.12430742581377
39.56012455873035,-105.11070950912084
39.5879926025359,-105.09135104819067
39.58105846078267,-105.08749972166994
39.579761471425726,-105.13666965874098
39.56430932432882,-105.10928651355019
39.580542105761936,-105.13783050980793
39.58158570008057,-105.13084937516143
39.581321972756285,-105.12969643058801
39.62295773807486,-105.10915946801151
39.64528711843048,-105.0813210474656
39.64979517254291,-105.08129985218895
39.648966865434225,-105.07130184891348
39.63542537096293,-105.08237609224585
35.789066,-78.870071
35.789127,-78.869949
39.725684889008356,-104.86546347564095
39.72562540740989,-104.87001164599431
39.72563858206265,-104.8757905834922
39.72172792987484,-104.88765982739291
39.725623348856566,-104.91278308209657
39.725586610799084,-104.94035458489083
39.72107407603362,-104.94083833974045
39.725566738695875,-104.94103377273078
39.725366476033784,-104.91304003326908
39.72553608265233,-104.90349624658255
39.74006212143467,-104.91640809976455
39.740024969010506,-104.91296772989445
39.740039970069084,-104.90844581861062
39.740066454357255,-104.90375492481081
39.73308030427559,-104.90354628682515
39.72576385320686,-104.90347368373025
39.749769905524694,-104.940717353667
39.747679717876004,-104.9407537852141
39.744248679250425,-104.94077173707745
39.74040338917942,-104.94073979579593
39.739076752363644,-104.94072793113173
39.7369234866066,-104.94071755776781
39.7349527773612,-104.9407145219297
39.73149276611985,-104.94076692799892
39.72953148782151,-104.94076057886545
39.652806951592595,-104.91807624113422
39.65574929683106,-104.91940716909711
39.667096384472345,-104.92515289478332
39.669157279794156,-104.92659452693754
39.67773722158725,-104.93269951989856
39.68755996770399,-104.94023797058348
39.68894208994175,-104.94050223836221
39.68731205463954,-104.93322648670774
39.67681373880023,-104.9327307844761
39.6676624159744,-104.92594806386653
39.66664977539993,-104.92525482090788
39.653837989981355,-104.91892553067463
39.68194502971493,-104.93793507493568
39.6770313162394,-104.93278731847612
39.72750674040766,-104.94064845752835
39.728741189360846,-104.94064022776912
39.73086511805497,-104.94064047540037
39.73454101643605,-104.94061831042133
39.73805601491357,-104.94061239888
39.74004224121313,-104.94061164424828
39.742502167290986,-104.94063128869033
39.74314004337184,-104.94063759764177
39.74892950009739,-104.94067101979078
39.6840190184362,-104.9441155401391
39.68962940615344,-104.94092816217402
39.6895912929873,-104.9407390993387
39.688629545212414,-104.94074161195029
39.68770322839479,-104.94076769685782
39.68707627601252,-104.940798103439
39.68601822691783,-104.94083868193711
39.68577778639098,-104.94086713591658
39.684010722593015,-104.94079798585317
39.682394292637156,-104.94183186413657
39.67662425175974,-104.93243828969878
39.67314966980249,-104.9297330524237
39.74941459267444,-104.85409256334874
39.747503583142155,-104.85409755734852
39.74382461691687,-104.8540965382868
39.740257391561116,-104.8586082485089
39.74010273237596,-104.85433037358345
39.670958243952164,-104.86633055747001
39.66941537848654,-104.86435400891864
39.66780266385164,-104.86251834331917
39.66223372983198,-104.8572672175539
39.66092882703302,-104.85579809078627
39.667575700116075,-104.86181574462451
39.66754793211589,-104.86585584227333
39.66042196946061,-104.86639198716766
39.657632432516586,-104.86647073782666
39.65382293469792,-104.86800152590138
39.653136267175654,-104.88073432343161
39.653143710780625,-104.88458223437013
39.65324831114416,-104.90141372105936
39.653185659992666,-104.90860152523982
39.653184571195055,-104.91348915463577
39.65322652680531,-104.91697174687054
39.653232033119124,-104.91860132611114
39.653172487,-104.92204434829584
39.65313083359725,-104.93144679868308
39.6531210324605,-104.94014390972168
39.653163601590045,-104.89858908767786
39.653137274817425,-104.90459393332166
39.748527999886726,-104.9598080562787
39.7433968031965,-104.95976604511826
39.72099857103533,-104.95855546074174
39.729091137222234,-104.98295241430951
39.72908235020473,-104.98310364938956
39.72910165875552,-104.98571613768041
39.72912180018721,-104.98705218240751
39.72908651815196,-104.98972009595778
39.7290246007029,-104.99023375558419
39.72886198989542,-104.9943491079755
39.728891663922134,-104.99820281561263
39.728850241119495,-104.99987081721078
39.726209526325995,-105.00023151990185
39.7256224466849,-105.02427655406963
39.7406954810968,-105.01538782914491
39.7405615670997,-105.01828320624192
39.740615468794445,-105.02370204199626
39.73849223041706,-105.0252453579397
39.73603921695307,-105.02536124751452
39.73567974167703,-105.0253403281613
39.73510640534058,-105.02526230111835
39.733024522504216,-105.02522893227595
39.72949037216826,-105.02522784767936
39.73461957290293,-105.02513075738192
39.737829538532715,-105.02512032650863
39.7433948702084,-105.02521978679879
